﻿Projects Funded by the Canada Foundation for Innovation - Projets financés par la Fondation canadienne pour l'innovation ,,,,,,,,,,,,,,,,
Province,,Institution / Établissement,Fund / Fonds,Project Leader / Responsable du projet,Project Title / Titre du projet,Maximum CFI contribution / contribution maximale de la FCI,Final Decision / Décision finale,Keywords / Mots-clés,Sector (Research Discpline),Research Discipline,Secteur (discipline de recherche),Discipline de recherche,Sector (Area of Application),Area of Application,Secteur (domaine d'application),Domaine d'application
BC,,"BC Cancer, part of the Provincial Health Services Authority",Innovation Fund (1999-2005) / Fonds d'innovation (1999-2005),"Ling, Victor",Centre for integrated genomics:  The new BC Cancer Research Centre,"$27,800,000",24-Jul-00,"Genome Mapping and Sequencing, Functional Genomics,Diagnosis and Treatment of Cancer; Cancer research; Biotechnology",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
BC,,British Columbia Institute of Technology,College Research Development Fund / Fonds de développement de la recherche dans les collèges,"Raschke, Silvia",Centre for Rehabilitation Engineering And Technology that Enables (CREATE) - A centre to promote research and development in rehabilitation technologies.,"$139,990",22-Jun-99,"rehabilitation, health, applied research, assistive devices, disabilities, rapid prototyping",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
BC,,British Columbia Institute of Technology,College Research Development Fund / Fonds de développement de la recherche dans les collèges,"Stamenic, Ljubisav",The Photovoltaic Energy Applied Research Lab (PEARL),"$140,000",22-Jun-99,"photovoltaics,solar,energy,R&D,laboratory,renewable,environmental,testing,electric,cost-effective",Natural sciences and engineering,Fuel and energy technology,Sciences naturelles et génie,Combustibles et technologie de l'énergie,Engineering,Renewable energy sources,Ingénierie,Sources d'énergie renouvelables
BC,,British Columbia Institute of Technology,College Research Development Fund / Fonds de développement de la recherche dans les collèges,"Thiel, Paul",Internet Engineering Lab,"$360,000",22-Jun-99,"internet, data networks, telecommunications, routing, network performance",Natural sciences and engineering,Information technology: computer science,Sciences naturelles et génie,Technologie de l'information : informatique,Engineering,Telecommunication systems,Ingénierie,Systèmes de télécommunications
BC,,British Columbia Institute of Technology,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Shellard, Joan",Integrated Molecular Biology Laboratory (IMBL) for the study of the biological activity and safety of natural health products,"$207,743",19-Jun-07,"Natural health products, expression analysis, bioinformatics, pharmacodynamics, bioassay development, mechanism of action, safety profile, identification of activity biomarkers ",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
BC,,British Columbia Institute of Technology,John R. Evans Leaders Fund – Funding for research infrastructure associated with an application for research support funding from another program: CRC / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche associé à une demande de financement de la recherche présentée dans le cadre d'un autre programme: CRC,"Borisoff, Jaimie",Rehabilitation Engineering Design Laboratory Equipment,"$200,000",21-Jun-16,"Wheeled Mobility, Wheelchairs, Exoskeletons, Falls and Stability, Exercise, Spinal Cord Injury, Disability and Rehabiliation Hybrid III Test Dummy, Biomechanics testing, Wheelchairs and components ",Natural sciences and engineering,Biomedical engineering,Sciences naturelles et génie,Génie biomédical,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
BC,,British Columbia Institute of Technology,John R. Evans Leaders Fund – Funding for research infrastructure associated with an application for research support funding from another program: CRC / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche associé à une demande de financement de la recherche présentée dans le cadre d'un autre programme: CRC,"Tariku, Fitsum",Advanced Environmental Chamber for Building Envelope Research,"$200,000",24-Nov-15,"Sustainable design, Energy, durability, IAQ, optimization,  HAM, hygrothermal modeling Environmental Chamber, Guarded Hot Box, thermal bridge, HAM ",Natural sciences and engineering,Civil engineering,Sciences naturelles et génie,Génie civil,Engineering,Civil engineering - excludes research on building materials and industrial processes,Ingénierie,Génie civil sauf la recherche axée sur les matériaux de construction et les procédés industriels
BC,,British Columbia Institute of Technology,Leaders Opportunity Fund - Funding for infrastructure associated with a Canada Research Chair / Fonds des leaders - Financement de l'infrastructure associée à une chaire de recherche du Canada,"Borisoff, Jaimie","Laboratory infrastructure in support of the CRC in ""Accessible Technology for Mobility and Community Participation""","$131,533",14-Jun-11,"Accessible Technology, Accessibility, Independence, Mobility, Wheelchairs,  Assistive Technology, Activities of Daily Living, Community Participation, Home Access,
Biomedical Engineering, Rehabilitation, Aging in Place, User-Driven Research, Evidence-Based Development, Robotics, Research and Development",Natural sciences and engineering,Biomedical engineering,Sciences naturelles et génie,Génie biomédical,Health,Health,Santé,Santé
BC,,British Columbia Institute of Technology,Leaders Opportunity Fund - Funding for infrastructure associated with a Canada Research Chair / Fonds des leaders - Financement de l'infrastructure associée à une chaire de recherche du Canada,"Brown, Paula",Phytoanalytics Laboratory,"$368,000",18-Jun-13,"natural health products,  phytochemistry, method development and validation, mass spectroscopy, chromatography, nuclear magnetic resonance spectrometry, metabolomics, chemometrics
",Natural sciences and engineering,Analytical chemistry,Sciences naturelles et génie,Chimie analytique,Engineering,Manufacture of food products and beverages,Ingénierie,Fabrication des produits alimentaires et boissons
BC,,British Columbia Institute of Technology,Leaders Opportunity Fund - Funding for infrastructure associated with a Canada Research Chair / Fonds des leaders - Financement de l'infrastructure associée à une chaire de recherche du Canada,"Tariku, Fitsum",Building Science Centre of Excellence: Whole-Building Performance Research Laboratory,"$110,182",2-Nov-10,"sustainable building design, whole building HAM analysis, energy efficiency, indoor environment, thermal
comfort, hygrothermal modeling, hygrothermal loads analysis, hygrothermal properties of materials, building
envelope durability, cost-benfit analysis",Natural sciences and engineering,Civil engineering,Sciences naturelles et génie,Génie civil,Science,Other research,Sciences,Autre recherche
